"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475916791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262784
"http://webisa.webdatacommons.org/prov/475916791","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/475916791","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/475916791","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257243098"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114272632"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114360602"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18265527"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186030565"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386088606"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269116739"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361581810"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426112632"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441332791"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387318385"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278625835"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140915855"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475916791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
