"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375385130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375385130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502454
"http://webisa.webdatacommons.org/prov/375385130","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/375385130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375385130","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375385130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55287207"
"http://webisa.webdatacommons.org/prov/375385130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426082877"
"http://webisa.webdatacommons.org/prov/375385130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315145724"
"http://webisa.webdatacommons.org/prov/375385130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122477292"
"http://webisa.webdatacommons.org/prov/375385130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426331108"
"http://webisa.webdatacommons.org/prov/375385130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194046346"
"http://webisa.webdatacommons.org/prov/375385130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55131520"
"http://webisa.webdatacommons.org/prov/375385130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147873941"
"http://webisa.webdatacommons.org/prov/375385130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375385130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375385130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
