"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175954807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175954807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224347
"http://webisa.webdatacommons.org/prov/175954807","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175954807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175954807","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/175954807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97786077"
"http://webisa.webdatacommons.org/prov/175954807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167122305"
"http://webisa.webdatacommons.org/prov/175954807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311103473"
"http://webisa.webdatacommons.org/prov/175954807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155479561"
"http://webisa.webdatacommons.org/prov/175954807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125189458"
"http://webisa.webdatacommons.org/prov/175954807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115193341"
"http://webisa.webdatacommons.org/prov/175954807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154761434"
"http://webisa.webdatacommons.org/prov/175954807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391999832"
"http://webisa.webdatacommons.org/prov/175954807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175954807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/175954807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
