"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92071194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146116
"http://webisa.webdatacommons.org/prov/92071194","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/92071194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92071194","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139457284"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139291008"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208673877"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153938460"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283723605"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266268436"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139297462"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139298159"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153989928"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142567459"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337162106"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142570558"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245722567"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142570661"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436346498"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213247661"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139333469"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139343765"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245680879"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142351202"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142358498"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263816765"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359446523"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298148285"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139394676"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414729178"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153314700"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209680584"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142425099"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142426802"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317813321"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139380520"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142450868"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379152749"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139380841"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142451554"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142465079"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139431528"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142468677"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142468835"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321586779"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142390411"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263959775"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120311930"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142396529"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142396650"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453765111"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142398810"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142399475"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453767991"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142411373"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142418682"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142540983"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142420044"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50815767"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142546997"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139289225"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139423714"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142556548"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139424769"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142559573"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142563307"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142564172"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340835487"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139430010"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142470280"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139312028"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142475206"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142478471"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142482230"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142508609"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139450315"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142522119"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245498974"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193653417"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92071194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
