"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294059627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0678093
"http://webisa.webdatacommons.org/prov/294059627","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/294059627","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/294059627","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180275317"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348862433"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38271142"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427662284"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104583985"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448558011"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318247872"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51559887"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259246965"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318109488"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135424521"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15376299"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300819875"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298156131"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261068211"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261081021"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443226290"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304011781"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140957539"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332350183"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453702905"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271409361"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126558545"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387507646"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67320147"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330819051"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47806041"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163929202"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238776142"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332304511"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121797239"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371463274"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232926807"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397950101"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138369523"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331581841"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442046756"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12591562"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155889249"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27624444"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433084025"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358223954"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290285121"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94304712"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214077452"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59930988"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132450255"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108812878"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100305594"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52943851"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63694135"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298348535"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157722656"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384206450"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210381606"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61076873"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147547572"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/294059627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
