"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211424268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211424268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0155341
"http://webisa.webdatacommons.org/prov/211424268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211424268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211424268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211424268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298678217"
"http://webisa.webdatacommons.org/prov/211424268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298678218"
"http://webisa.webdatacommons.org/prov/211424268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298700666"
"http://webisa.webdatacommons.org/prov/211424268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298700667"
"http://webisa.webdatacommons.org/prov/211424268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298957634"
"http://webisa.webdatacommons.org/prov/211424268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298957635"
"http://webisa.webdatacommons.org/prov/211424268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/211424268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
