"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401173394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401173394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098946
"http://webisa.webdatacommons.org/prov/401173394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401173394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401173394","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/401173394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49335011"
"http://webisa.webdatacommons.org/prov/401173394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52538416"
"http://webisa.webdatacommons.org/prov/401173394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161652347"
"http://webisa.webdatacommons.org/prov/401173394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401173394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
