"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343542973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310132
"http://webisa.webdatacommons.org/prov/343542973","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/343542973","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/343542973","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8342085"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54078400"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191362990"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9126074"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191367948"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191378117"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108816813"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407423693"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19964897"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406020837"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266768559"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49795124"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41387420"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74650808"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74650809"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331366739"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448089448"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309716820"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21323628"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265348691"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267316041"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331648888"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20003230"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447886791"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447945727"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222766219"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8503014"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332067909"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331868921"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403482696"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
