"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450375923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450375923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402285
"http://webisa.webdatacommons.org/prov/450375923","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450375923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450375923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450375923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85588966"
"http://webisa.webdatacommons.org/prov/450375923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332658816"
"http://webisa.webdatacommons.org/prov/450375923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323826171"
"http://webisa.webdatacommons.org/prov/450375923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385617064"
"http://webisa.webdatacommons.org/prov/450375923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185399650"
"http://webisa.webdatacommons.org/prov/450375923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298362514"
"http://webisa.webdatacommons.org/prov/450375923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450375923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
