"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292030640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436177
"http://webisa.webdatacommons.org/prov/292030640","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/292030640","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/292030640","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86633358"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221490737"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413311332"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122220637"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293726666"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271302598"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128785280"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243216276"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445218747"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45828422"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218168013"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2544896"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64945264"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340280363"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328823571"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250388542"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278686264"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163921287"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344825002"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245208734"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114727429"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13241425"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111857229"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377288732"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146372961"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44721400"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112274871"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72220770"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380773316"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233048557"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37808441"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292030640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
