"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491059453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159563
"http://webisa.webdatacommons.org/prov/491059453","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/491059453","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/491059453","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32154906"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446040346"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439397436"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382092520"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227748949"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112149742"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312312524"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391332345"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384957755"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344892083"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235288314"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362867827"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180824053"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344822830"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191504738"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34641164"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410530132"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342194152"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374399130"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177115710"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231397854"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3448471"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113414269"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122488519"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293704655"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186855563"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274057237"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258495651"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150537707"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169941509"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145714982"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230907202"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143857683"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104123571"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268243691"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29176587"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132929368"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342108255"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176323978"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158539894"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345153197"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191429836"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212358298"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366821633"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345204765"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83172417"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441451762"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145793746"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434060948"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214737958"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149025668"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/491059453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
