"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128500625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128500625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180202
"http://webisa.webdatacommons.org/prov/128500625","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128500625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128500625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128500625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156166189"
"http://webisa.webdatacommons.org/prov/128500625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128019536"
"http://webisa.webdatacommons.org/prov/128500625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424782651"
"http://webisa.webdatacommons.org/prov/128500625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109761699"
"http://webisa.webdatacommons.org/prov/128500625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48255489"
"http://webisa.webdatacommons.org/prov/128500625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128500625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
