"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215693463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215693463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230993
"http://webisa.webdatacommons.org/prov/215693463","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215693463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215693463","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215693463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27697657"
"http://webisa.webdatacommons.org/prov/215693463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205339150"
"http://webisa.webdatacommons.org/prov/215693463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36421509"
"http://webisa.webdatacommons.org/prov/215693463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215693463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
