"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461559472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461559472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117749
"http://webisa.webdatacommons.org/prov/461559472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461559472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461559472","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/461559472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413038496"
"http://webisa.webdatacommons.org/prov/461559472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227935785"
"http://webisa.webdatacommons.org/prov/461559472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227943448"
"http://webisa.webdatacommons.org/prov/461559472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209514063"
"http://webisa.webdatacommons.org/prov/461559472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461559472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
