"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406476969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240361
"http://webisa.webdatacommons.org/prov/406476969","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/406476969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406476969","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195922629"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38580280"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139468672"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306801507"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307652363"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213266446"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148790932"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88854818"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138017070"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18224741"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269600500"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94615393"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428827169"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437986705"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21615585"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450999240"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404894449"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175593260"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319765737"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315752155"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44620309"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201882823"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305136433"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406476969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
