"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513705587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513705587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17269
"http://webisa.webdatacommons.org/prov/513705587","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513705587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513705587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513705587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56263300"
"http://webisa.webdatacommons.org/prov/513705587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177838855"
"http://webisa.webdatacommons.org/prov/513705587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271616217"
"http://webisa.webdatacommons.org/prov/513705587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271616218"
"http://webisa.webdatacommons.org/prov/513705587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424465204"
"http://webisa.webdatacommons.org/prov/513705587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513705587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
