"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88663170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376076
"http://webisa.webdatacommons.org/prov/88663170","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/88663170","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/88663170","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436875892"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54877176"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100003514"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273823791"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400230366"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271272122"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91030828"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236890309"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64491781"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452439339"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412676343"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454252591"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399520062"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370898357"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88663170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
