"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488773781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488773781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192157
"http://webisa.webdatacommons.org/prov/488773781","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488773781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488773781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488773781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207045365"
"http://webisa.webdatacommons.org/prov/488773781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46560593"
"http://webisa.webdatacommons.org/prov/488773781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248749020"
"http://webisa.webdatacommons.org/prov/488773781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6592391"
"http://webisa.webdatacommons.org/prov/488773781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143105110"
"http://webisa.webdatacommons.org/prov/488773781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110219769"
"http://webisa.webdatacommons.org/prov/488773781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488773781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
