"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232626646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232626646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193978
"http://webisa.webdatacommons.org/prov/232626646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232626646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232626646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232626646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186701880"
"http://webisa.webdatacommons.org/prov/232626646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222489879"
"http://webisa.webdatacommons.org/prov/232626646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222500647"
"http://webisa.webdatacommons.org/prov/232626646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110824053"
"http://webisa.webdatacommons.org/prov/232626646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232626646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
