"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401883666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401883666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315134
"http://webisa.webdatacommons.org/prov/401883666","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/401883666","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401883666","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/401883666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252695612"
"http://webisa.webdatacommons.org/prov/401883666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55251259"
"http://webisa.webdatacommons.org/prov/401883666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306758414"
"http://webisa.webdatacommons.org/prov/401883666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88787769"
"http://webisa.webdatacommons.org/prov/401883666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121865609"
"http://webisa.webdatacommons.org/prov/401883666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198480718"
"http://webisa.webdatacommons.org/prov/401883666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154003354"
"http://webisa.webdatacommons.org/prov/401883666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153857958"
"http://webisa.webdatacommons.org/prov/401883666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324769914"
"http://webisa.webdatacommons.org/prov/401883666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404528394"
"http://webisa.webdatacommons.org/prov/401883666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401883666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401883666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401883666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
