"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161458283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161458283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206641
"http://webisa.webdatacommons.org/prov/161458283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161458283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161458283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161458283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207342482"
"http://webisa.webdatacommons.org/prov/161458283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50326129"
"http://webisa.webdatacommons.org/prov/161458283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50328801"
"http://webisa.webdatacommons.org/prov/161458283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438422104"
"http://webisa.webdatacommons.org/prov/161458283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161458283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
