"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478755070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478755070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170453
"http://webisa.webdatacommons.org/prov/478755070","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478755070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478755070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478755070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309483084"
"http://webisa.webdatacommons.org/prov/478755070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167678197"
"http://webisa.webdatacommons.org/prov/478755070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229501413"
"http://webisa.webdatacommons.org/prov/478755070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206272608"
"http://webisa.webdatacommons.org/prov/478755070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255649438"
"http://webisa.webdatacommons.org/prov/478755070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/478755070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
