"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387512121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387512121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319334
"http://webisa.webdatacommons.org/prov/387512121","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387512121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387512121","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387512121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246514705"
"http://webisa.webdatacommons.org/prov/387512121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335421037"
"http://webisa.webdatacommons.org/prov/387512121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287418757"
"http://webisa.webdatacommons.org/prov/387512121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/387512121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387512121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
