"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329299244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329299244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0733653
"http://webisa.webdatacommons.org/prov/329299244","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329299244","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329299244","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329299244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56889560"
"http://webisa.webdatacommons.org/prov/329299244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209202497"
"http://webisa.webdatacommons.org/prov/329299244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339945274"
"http://webisa.webdatacommons.org/prov/329299244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63886534"
"http://webisa.webdatacommons.org/prov/329299244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158316960"
"http://webisa.webdatacommons.org/prov/329299244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329299244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/329299244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/329299244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
