"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219612304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219612304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520827
"http://webisa.webdatacommons.org/prov/219612304","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219612304","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219612304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219612304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399223903"
"http://webisa.webdatacommons.org/prov/219612304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263532029"
"http://webisa.webdatacommons.org/prov/219612304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263540301"
"http://webisa.webdatacommons.org/prov/219612304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49906876"
"http://webisa.webdatacommons.org/prov/219612304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49906877"
"http://webisa.webdatacommons.org/prov/219612304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418363511"
"http://webisa.webdatacommons.org/prov/219612304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219612304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219612304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219612304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
