"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1875801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1875801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133552
"http://webisa.webdatacommons.org/prov/1875801","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1875801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1875801","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1875801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97631901"
"http://webisa.webdatacommons.org/prov/1875801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291291715"
"http://webisa.webdatacommons.org/prov/1875801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97667365"
"http://webisa.webdatacommons.org/prov/1875801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/1875801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
