"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342063028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342063028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135598
"http://webisa.webdatacommons.org/prov/342063028","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342063028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342063028","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342063028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88043759"
"http://webisa.webdatacommons.org/prov/342063028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110699667"
"http://webisa.webdatacommons.org/prov/342063028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360957896"
"http://webisa.webdatacommons.org/prov/342063028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/342063028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
