"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206425293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206425293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208901
"http://webisa.webdatacommons.org/prov/206425293","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206425293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206425293","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206425293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396924594"
"http://webisa.webdatacommons.org/prov/206425293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305593002"
"http://webisa.webdatacommons.org/prov/206425293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396574340"
"http://webisa.webdatacommons.org/prov/206425293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7861767"
"http://webisa.webdatacommons.org/prov/206425293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15169335"
"http://webisa.webdatacommons.org/prov/206425293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304837869"
"http://webisa.webdatacommons.org/prov/206425293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206425293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
