"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270416773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270416773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315509
"http://webisa.webdatacommons.org/prov/270416773","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/270416773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270416773","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270416773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47369246"
"http://webisa.webdatacommons.org/prov/270416773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325033552"
"http://webisa.webdatacommons.org/prov/270416773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52922171"
"http://webisa.webdatacommons.org/prov/270416773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71233101"
"http://webisa.webdatacommons.org/prov/270416773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164787758"
"http://webisa.webdatacommons.org/prov/270416773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47358592"
"http://webisa.webdatacommons.org/prov/270416773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270416773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
