"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296939060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15119
"http://webisa.webdatacommons.org/prov/296939060","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/296939060","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/296939060","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4600325"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222076044"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328247384"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162686749"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418305326"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408426908"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160414400"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348327057"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110969826"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387067219"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43208589"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33591386"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121753753"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391096166"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191607482"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4658635"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298611296"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349747241"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121562793"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354921638"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/296939060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
