"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147298508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147298508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465664
"http://webisa.webdatacommons.org/prov/147298508","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147298508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147298508","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147298508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112699934"
"http://webisa.webdatacommons.org/prov/147298508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116893920"
"http://webisa.webdatacommons.org/prov/147298508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263999742"
"http://webisa.webdatacommons.org/prov/147298508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355248404"
"http://webisa.webdatacommons.org/prov/147298508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257831960"
"http://webisa.webdatacommons.org/prov/147298508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266495423"
"http://webisa.webdatacommons.org/prov/147298508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147298508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147298508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
