"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128585603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128585603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922977
"http://webisa.webdatacommons.org/prov/128585603","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128585603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128585603","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128585603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4830623"
"http://webisa.webdatacommons.org/prov/128585603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55996245"
"http://webisa.webdatacommons.org/prov/128585603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430935365"
"http://webisa.webdatacommons.org/prov/128585603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21639769"
"http://webisa.webdatacommons.org/prov/128585603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456146155"
"http://webisa.webdatacommons.org/prov/128585603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318934974"
"http://webisa.webdatacommons.org/prov/128585603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128585603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128585603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
