"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515754628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344293
"http://webisa.webdatacommons.org/prov/515754628","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/515754628","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/515754628","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50422824"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275225091"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425611377"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270681509"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77708770"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301325681"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434814437"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454301665"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190682002"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231981089"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242914135"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278117406"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27811906"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186788165"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354551438"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373447166"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425925446"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310034440"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67017079"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445748114"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209508275"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420663068"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152865432"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76458042"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100146962"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242196998"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210969457"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309557968"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89159104"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182959637"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117664071"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165352124"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96551003"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33296562"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402218179"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393401924"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316432527"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419554560"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196735053"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368249300"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185398345"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116850078"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30301169"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308028951"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396904791"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271504704"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284083373"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69665951"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69672071"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447800005"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319995952"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447813951"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120236419"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177728396"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323423153"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323384475"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401493507"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240114989"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64954493"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115813662"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42294116"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176876504"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239994094"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388645555"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33896020"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282876119"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78381862"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221079097"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410132768"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12993316"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400656205"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359517762"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198759695"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63861652"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435418120"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184069257"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194743289"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194759233"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8486594"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22373437"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515754628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
