"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424191977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424191977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281977
"http://webisa.webdatacommons.org/prov/424191977","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/424191977","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424191977","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424191977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209631794"
"http://webisa.webdatacommons.org/prov/424191977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367408728"
"http://webisa.webdatacommons.org/prov/424191977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259735308"
"http://webisa.webdatacommons.org/prov/424191977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406543471"
"http://webisa.webdatacommons.org/prov/424191977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119296008"
"http://webisa.webdatacommons.org/prov/424191977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28331497"
"http://webisa.webdatacommons.org/prov/424191977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172434432"
"http://webisa.webdatacommons.org/prov/424191977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254808999"
"http://webisa.webdatacommons.org/prov/424191977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124534282"
"http://webisa.webdatacommons.org/prov/424191977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424191977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424191977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424191977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
