"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411454576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237813
"http://webisa.webdatacommons.org/prov/411454576","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/411454576","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411454576","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140599727"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299541825"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237151073"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274802881"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44470108"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74431101"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295566402"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82701405"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430101642"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430117398"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67038475"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274699075"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411454576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
