"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307114977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307114977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185839
"http://webisa.webdatacommons.org/prov/307114977","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307114977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307114977","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307114977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98871615"
"http://webisa.webdatacommons.org/prov/307114977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51313810"
"http://webisa.webdatacommons.org/prov/307114977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96841144"
"http://webisa.webdatacommons.org/prov/307114977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396375844"
"http://webisa.webdatacommons.org/prov/307114977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323219757"
"http://webisa.webdatacommons.org/prov/307114977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276711439"
"http://webisa.webdatacommons.org/prov/307114977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307114977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
