"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203390490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203390490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940266
"http://webisa.webdatacommons.org/prov/203390490","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/203390490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203390490","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/203390490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271060968"
"http://webisa.webdatacommons.org/prov/203390490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213108688"
"http://webisa.webdatacommons.org/prov/203390490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313564340"
"http://webisa.webdatacommons.org/prov/203390490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368895258"
"http://webisa.webdatacommons.org/prov/203390490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290596929"
"http://webisa.webdatacommons.org/prov/203390490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211031856"
"http://webisa.webdatacommons.org/prov/203390490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239978929"
"http://webisa.webdatacommons.org/prov/203390490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203390490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203390490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203390490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
