"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390391106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390391106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284362
"http://webisa.webdatacommons.org/prov/390391106","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390391106","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390391106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390391106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265550925"
"http://webisa.webdatacommons.org/prov/390391106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201596325"
"http://webisa.webdatacommons.org/prov/390391106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141025958"
"http://webisa.webdatacommons.org/prov/390391106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391832606"
"http://webisa.webdatacommons.org/prov/390391106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391832607"
"http://webisa.webdatacommons.org/prov/390391106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/390391106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390391106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390391106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/390391106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
