"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434434459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434434459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419178
"http://webisa.webdatacommons.org/prov/434434459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434434459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434434459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434434459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108194464"
"http://webisa.webdatacommons.org/prov/434434459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107442879"
"http://webisa.webdatacommons.org/prov/434434459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358120550"
"http://webisa.webdatacommons.org/prov/434434459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/434434459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
