"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173485031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173485031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245427
"http://webisa.webdatacommons.org/prov/173485031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173485031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173485031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173485031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1270676"
"http://webisa.webdatacommons.org/prov/173485031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341626726"
"http://webisa.webdatacommons.org/prov/173485031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161455303"
"http://webisa.webdatacommons.org/prov/173485031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85643567"
"http://webisa.webdatacommons.org/prov/173485031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173485031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
