"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432364437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432364437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707255
"http://webisa.webdatacommons.org/prov/432364437","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432364437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432364437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432364437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339825896"
"http://webisa.webdatacommons.org/prov/432364437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393259866"
"http://webisa.webdatacommons.org/prov/432364437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412292246"
"http://webisa.webdatacommons.org/prov/432364437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432364437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432364437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
