"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403836338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403836338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0640742
"http://webisa.webdatacommons.org/prov/403836338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403836338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403836338","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/403836338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262407947"
"http://webisa.webdatacommons.org/prov/403836338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54414750"
"http://webisa.webdatacommons.org/prov/403836338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390379558"
"http://webisa.webdatacommons.org/prov/403836338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403836338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
