"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469938021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469938021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191905
"http://webisa.webdatacommons.org/prov/469938021","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469938021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469938021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469938021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316799582"
"http://webisa.webdatacommons.org/prov/469938021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316811273"
"http://webisa.webdatacommons.org/prov/469938021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437550664"
"http://webisa.webdatacommons.org/prov/469938021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469938021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
