"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376396730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376396730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307026
"http://webisa.webdatacommons.org/prov/376396730","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376396730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376396730","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376396730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358781416"
"http://webisa.webdatacommons.org/prov/376396730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176394075"
"http://webisa.webdatacommons.org/prov/376396730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176510281"
"http://webisa.webdatacommons.org/prov/376396730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328090971"
"http://webisa.webdatacommons.org/prov/376396730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401258389"
"http://webisa.webdatacommons.org/prov/376396730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428546062"
"http://webisa.webdatacommons.org/prov/376396730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401189920"
"http://webisa.webdatacommons.org/prov/376396730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/376396730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376396730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
