"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104905746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104905746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247154
"http://webisa.webdatacommons.org/prov/104905746","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/104905746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104905746","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/104905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164905019"
"http://webisa.webdatacommons.org/prov/104905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3997512"
"http://webisa.webdatacommons.org/prov/104905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174485063"
"http://webisa.webdatacommons.org/prov/104905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327992184"
"http://webisa.webdatacommons.org/prov/104905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353350130"
"http://webisa.webdatacommons.org/prov/104905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371900243"
"http://webisa.webdatacommons.org/prov/104905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354447421"
"http://webisa.webdatacommons.org/prov/104905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150489282"
"http://webisa.webdatacommons.org/prov/104905746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104905746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/104905746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
