"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185168199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185168199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129846
"http://webisa.webdatacommons.org/prov/185168199","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185168199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185168199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185168199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314070366"
"http://webisa.webdatacommons.org/prov/185168199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432698607"
"http://webisa.webdatacommons.org/prov/185168199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332371439"
"http://webisa.webdatacommons.org/prov/185168199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/185168199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
