"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237922408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237922408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100912
"http://webisa.webdatacommons.org/prov/237922408","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237922408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237922408","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237922408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272787496"
"http://webisa.webdatacommons.org/prov/237922408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333102355"
"http://webisa.webdatacommons.org/prov/237922408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119989691"
"http://webisa.webdatacommons.org/prov/237922408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337644343"
"http://webisa.webdatacommons.org/prov/237922408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271187571"
"http://webisa.webdatacommons.org/prov/237922408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237922408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/237922408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
