"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295236533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793099
"http://webisa.webdatacommons.org/prov/295236533","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/295236533","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295236533","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432515245"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31683933"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175442455"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31698436"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175198906"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175542498"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415982327"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175231283"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326067247"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424929350"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286568775"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175293288"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334607898"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366905807"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343690121"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326130019"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175867942"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412965330"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28952557"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174906790"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175355603"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31656225"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175386427"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332349372"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265053535"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/295236533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
