"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311949368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311949368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166478
"http://webisa.webdatacommons.org/prov/311949368","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311949368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311949368","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311949368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194982470"
"http://webisa.webdatacommons.org/prov/311949368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406696246"
"http://webisa.webdatacommons.org/prov/311949368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295865152"
"http://webisa.webdatacommons.org/prov/311949368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448780608"
"http://webisa.webdatacommons.org/prov/311949368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174369821"
"http://webisa.webdatacommons.org/prov/311949368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344920777"
"http://webisa.webdatacommons.org/prov/311949368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311949368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311949368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311949368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
