"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429030578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429030578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611961
"http://webisa.webdatacommons.org/prov/429030578","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/429030578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429030578","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/429030578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164627447"
"http://webisa.webdatacommons.org/prov/429030578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363173878"
"http://webisa.webdatacommons.org/prov/429030578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11569000"
"http://webisa.webdatacommons.org/prov/429030578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75936525"
"http://webisa.webdatacommons.org/prov/429030578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139229164"
"http://webisa.webdatacommons.org/prov/429030578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293577595"
"http://webisa.webdatacommons.org/prov/429030578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430917841"
"http://webisa.webdatacommons.org/prov/429030578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430920264"
"http://webisa.webdatacommons.org/prov/429030578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430927787"
"http://webisa.webdatacommons.org/prov/429030578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429030578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
