"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185672522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185672522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308784
"http://webisa.webdatacommons.org/prov/185672522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185672522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185672522","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185672522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437935999"
"http://webisa.webdatacommons.org/prov/185672522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320979958"
"http://webisa.webdatacommons.org/prov/185672522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417726893"
"http://webisa.webdatacommons.org/prov/185672522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417742129"
"http://webisa.webdatacommons.org/prov/185672522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185672522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
