"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168525547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168525547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69321
"http://webisa.webdatacommons.org/prov/168525547","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/168525547","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168525547","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/168525547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313963220"
"http://webisa.webdatacommons.org/prov/168525547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87703804"
"http://webisa.webdatacommons.org/prov/168525547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90562349"
"http://webisa.webdatacommons.org/prov/168525547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333041416"
"http://webisa.webdatacommons.org/prov/168525547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298127074"
"http://webisa.webdatacommons.org/prov/168525547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413197460"
"http://webisa.webdatacommons.org/prov/168525547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155543491"
"http://webisa.webdatacommons.org/prov/168525547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433270790"
"http://webisa.webdatacommons.org/prov/168525547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168525547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168525547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168525547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168525547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
