"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482748358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482748358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107849
"http://webisa.webdatacommons.org/prov/482748358","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/482748358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482748358","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482748358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37620743"
"http://webisa.webdatacommons.org/prov/482748358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421596817"
"http://webisa.webdatacommons.org/prov/482748358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249393784"
"http://webisa.webdatacommons.org/prov/482748358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54293737"
"http://webisa.webdatacommons.org/prov/482748358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146991328"
"http://webisa.webdatacommons.org/prov/482748358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17065934"
"http://webisa.webdatacommons.org/prov/482748358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8259097"
"http://webisa.webdatacommons.org/prov/482748358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184166469"
"http://webisa.webdatacommons.org/prov/482748358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212296105"
"http://webisa.webdatacommons.org/prov/482748358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427098293"
"http://webisa.webdatacommons.org/prov/482748358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/482748358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
