"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190991225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190991225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125019
"http://webisa.webdatacommons.org/prov/190991225","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/190991225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190991225","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190991225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248570071"
"http://webisa.webdatacommons.org/prov/190991225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243818999"
"http://webisa.webdatacommons.org/prov/190991225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24784440"
"http://webisa.webdatacommons.org/prov/190991225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365984951"
"http://webisa.webdatacommons.org/prov/190991225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115588620"
"http://webisa.webdatacommons.org/prov/190991225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377371181"
"http://webisa.webdatacommons.org/prov/190991225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188991224"
"http://webisa.webdatacommons.org/prov/190991225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190991225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
