"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357318192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186241
"http://webisa.webdatacommons.org/prov/357318192","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/357318192","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/357318192","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441956740"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175558134"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271442256"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143724196"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220226546"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388779999"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284848035"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16821108"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378466515"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206311401"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215535717"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37789053"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286101227"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398568434"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428989431"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267190958"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442649989"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276801271"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226171946"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176100289"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441908477"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/357318192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
