"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473466733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473466733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186328
"http://webisa.webdatacommons.org/prov/473466733","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473466733","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/473466733","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473466733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84512780"
"http://webisa.webdatacommons.org/prov/473466733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332858958"
"http://webisa.webdatacommons.org/prov/473466733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283885769"
"http://webisa.webdatacommons.org/prov/473466733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386383068"
"http://webisa.webdatacommons.org/prov/473466733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207790472"
"http://webisa.webdatacommons.org/prov/473466733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/473466733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473466733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473466733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473466733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
