"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193446301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193446301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207568
"http://webisa.webdatacommons.org/prov/193446301","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193446301","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193446301","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193446301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149273428"
"http://webisa.webdatacommons.org/prov/193446301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155356509"
"http://webisa.webdatacommons.org/prov/193446301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149374483"
"http://webisa.webdatacommons.org/prov/193446301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332925171"
"http://webisa.webdatacommons.org/prov/193446301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239375428"
"http://webisa.webdatacommons.org/prov/193446301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89100934"
"http://webisa.webdatacommons.org/prov/193446301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/193446301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193446301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193446301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/193446301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
