"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478314942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478314942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910016
"http://webisa.webdatacommons.org/prov/478314942","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/478314942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478314942","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/478314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290600387"
"http://webisa.webdatacommons.org/prov/478314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189713742"
"http://webisa.webdatacommons.org/prov/478314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280439889"
"http://webisa.webdatacommons.org/prov/478314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290538862"
"http://webisa.webdatacommons.org/prov/478314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389185444"
"http://webisa.webdatacommons.org/prov/478314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290433737"
"http://webisa.webdatacommons.org/prov/478314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231261367"
"http://webisa.webdatacommons.org/prov/478314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136262483"
"http://webisa.webdatacommons.org/prov/478314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290261350"
"http://webisa.webdatacommons.org/prov/478314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290262211"
"http://webisa.webdatacommons.org/prov/478314942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/478314942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/478314942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
