"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456427669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456427669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165376
"http://webisa.webdatacommons.org/prov/456427669","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456427669","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456427669","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456427669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433203257"
"http://webisa.webdatacommons.org/prov/456427669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132002787"
"http://webisa.webdatacommons.org/prov/456427669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350474792"
"http://webisa.webdatacommons.org/prov/456427669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266344986"
"http://webisa.webdatacommons.org/prov/456427669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213254809"
"http://webisa.webdatacommons.org/prov/456427669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456427669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456427669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456427669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
