"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435696645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435696645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182136
"http://webisa.webdatacommons.org/prov/435696645","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435696645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435696645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435696645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334382080"
"http://webisa.webdatacommons.org/prov/435696645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94648764"
"http://webisa.webdatacommons.org/prov/435696645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158387850"
"http://webisa.webdatacommons.org/prov/435696645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435696645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/435696645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
