"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298486114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298486114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23427
"http://webisa.webdatacommons.org/prov/298486114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298486114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298486114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298486114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1984496"
"http://webisa.webdatacommons.org/prov/298486114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16387059"
"http://webisa.webdatacommons.org/prov/298486114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227569471"
"http://webisa.webdatacommons.org/prov/298486114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311583454"
"http://webisa.webdatacommons.org/prov/298486114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298486114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/298486114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
