"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72459204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72459204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.069557
"http://webisa.webdatacommons.org/prov/72459204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72459204","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/72459204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72459204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371491444"
"http://webisa.webdatacommons.org/prov/72459204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227789178"
"http://webisa.webdatacommons.org/prov/72459204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268583095"
"http://webisa.webdatacommons.org/prov/72459204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390557887"
"http://webisa.webdatacommons.org/prov/72459204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366904237"
"http://webisa.webdatacommons.org/prov/72459204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72459204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72459204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72459204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72459204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
