"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234978300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361374
"http://webisa.webdatacommons.org/prov/234978300","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/234978300","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/234978300","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153470520"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305626163"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207864177"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301417697"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442589685"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52988484"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184352387"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112845368"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149880937"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246173836"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409381563"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46592733"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283346770"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124874650"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235892387"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401227652"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20047326"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11493695"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13333995"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139451678"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448032125"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294873044"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304221125"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248012607"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106941279"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150342350"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316813985"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454542389"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322229627"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20097314"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274424377"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24663679"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150449447"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17474534"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205436974"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431984218"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35932767"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241767129"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83067301"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446596448"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296467201"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140004523"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52228567"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70619442"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450535869"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407111078"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4134894"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100552912"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302769721"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87615489"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26163745"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201454856"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191776379"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379424243"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268214959"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207830927"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206013713"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298621843"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/234978300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
