"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86440230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176359
"http://webisa.webdatacommons.org/prov/86440230","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/86440230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86440230","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326956609"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114547355"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406643700"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405626356"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289043410"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374168186"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277461029"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212082830"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131575851"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43101743"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202860159"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132746149"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93526826"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223115765"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134518489"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359816162"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327438111"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169286427"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322271605"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116312317"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364628099"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409714484"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120008622"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375324512"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85513734"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293160889"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191114959"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291891486"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130446551"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251747759"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270589627"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235570657"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338138898"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392909568"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397337968"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86440230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
